id,uuid,account_id,domain,is_new
2489821,97A7D5911CBD4A299CB916F26B059767,-1,www.shopback.sg,0
2489822,C01B6B25090A4E369A048368F95F431B,71825,www.shopback.my,0
2489823,A629D4385CAD4845AF9EE70F8DC235D5,22602,www.shopback.sg,0
2489824,F920C858E39840F689973DA8044DD82E,255033,www.shopback.my,0
2489825,176FF4B512C745A490030290C258FBB8,350540,www.shopback.sg,0
2489826,7A4387EEF85E4E5980C1ADB07173EA51,22602,www.shopback.sg,0
2489827,2A5683937ACC4444B34EF29CD8DD9541,327480,www.shopback.my,1
2489828,36EDA5C4144840C790164002F932AADA,249430,www.shopback.sg,0
2489829,92994B4657744604A9C0F634ACB1BB12,141332,www.shopback.ph,0
2489830,9BEB866F124A4D3EA4EE662844B33AD8,22602,www.shopback.sg,0
2489831,B0024DA518BD4652B49DD80A2F22A3E0,281110,www.shopback.my,0
2489832,8D59731A7377436D81137D3F467E7822,275492,www.shopback.my,0
2489833,E1056117D4FA453EA3FC3526C28208A3,142052,www.shopback.my,0
2489834,05B0B655AF9A4728BCC94C6123032D99,107975,www.shopback.my,0
2489835,5DEA145946D444AA8B8B4C1C8EE3CC70,111464,www.shopback.my,0
2489836,1814249933AB499192F13D03CF8C6C10,124534,www.shopback.my,0
2489837,846BBE69D68F4F76A84D86F35E8F6C36,252875,www.shopback.my,1
2489838,E80BD5305DB342299E6A2740FD69CFDF,137896,www.shopback.my,0
2489839,984DF99075114FD28B795F2192065650,-1,www.shopback.my,0
2489840,4B1476F8420C444ABA45BAB202FD6C66,-1,www.shopback.my,0
2489841,0E38786F32A54924B5CA2C881BB9780B,111508,www.shopback.my,0
2489842,1C04420E03374A6E8612CBF114EC2F62,244906,www.shopback.my,0
2489843,8C385769938D49CEA5D40A22F404CF71,64899,www.shopback.my,0
2489844,F7416FA7713641E6A090D7F11B405EAB,350552,www.shopback.ph,0
2489845,B3AF5631FC924042A99A2397AB954AE6,89388,bcard.shopback.my,0
2489846,42BB0DFB15594FD3ACB845921B70F730,306008,www.shopback.my,0
2489847,2BE09C97A51E4A22995F17E223B399F9,-1,www.shopback.co.id,0
2489848,A239257DC59C4B3EB5A09934D22B2A5F,115899,www.shopback.my,0
2489849,807ADA4AC8D8498193E9F64FD6DDE422,47018,www.shopback.my,0
2489850,9B8C70A434BF4078B883273D2D4E335B,79593,www.shopback.my,0
2489851,8F15CEF6D1A849588359610F6DE0D7A2,350555,www.shopback.co.id,1
2489852,798F202D981E486BBFCB6DE0734DD83F,82224,www.shopback.my,0
2489853,36600D5272F5401A9F86AD1791A8EFAF,243273,www.shopback.sg,0
2489854,4F7D2E5F07CD4C658A6DCA73BC864D7F,155096,www.shopback.my,0
2489855,405959053A724BF2A907D92C8C02E7CE,349291,www.shopback.my,1
2489856,2FF64BA154D04DF29FB63E80710DAD16,328454,www.shopback.my,0
2489857,66882EFB592D407D94FB00AD38213BF6,350555,www.shopback.co.id,1
2489858,0AFC5958B4404A5F8482E36E45764257,101366,www.shopback.my,0
2489859,FC781E0D3671483E8452A5671C471856,156595,www.shopback.sg,0
2489860,BE5B47E7F9EC4F5F8CDF1BA6EB6329E1,266380,www.shopback.my,1
2489861,227406CAC168448CAFB0664DD6864C2D,53237,www.shopback.my,0
2489862,514630C417CF4A73829A0CE291C35830,99648,www.shopback.my,0
2489863,F6414F1927FE4B0D9FE6D7BB8648985D,82224,www.shopback.my,0
2489864,09D90ADC42CA4E38BA9198875CE005BA,151688,www.shopback.my,0
2489865,03EFE5C8AE5143B89D4D1AADCBDDC0EB,322807,www.shopback.sg,1
2489866,AA1274064D404D42BB59917E53F95221,65925,www.shopback.sg,0
2489867,59279AA1E11E4D0CA2AE96D1629CCA8F,252692,www.shopback.sg,0
2489868,D5F1B3C8E49B4B48A48D03FED0151536,79593,www.shopback.my,0
2489869,2A28197ABBE7415682CC0DDA7309EA3A,326895,www.shopback.my,1
2489870,751D47A5788347BF8B1FBB22637BE0F0,350557,www.shopback.ph,0
2489871,5F5BCC29C95547FBB07B21D5E724254B,182990,www.shopback.my,0
2489872,85DCF046914B4FC1B9A87E4454D8F0A3,266435,www.shopback.my,0
2489873,8396A18430CD4C6991CE2D34A4E58F97,291163,www.shopback.my,0
2489874,866EA0364BCF4A22B951525ED60990CB,345851,www.shopback.co.id,0
2489875,9BD69160D79049E597EF4340FE2D2E56,295121,www.shopback.sg,0
2489876,DAC4C47AB8284D698EA7979220A0D010,341081,www.shopback.co.id,0
2489877,3D0FCF8B6CDF47F9B1D5449137FABFB0,-1,www.shopback.sg,0
2489878,FC2DB0F772EF413FB15E1E3BCC4F72F4,33753,www.shopback.my,0
2489879,EC54E11581964D66BDE8108D2DE2C824,311533,www.shopback.my,0
2489880,5E65DCCF10C04C67902D7649120A9006,323755,www.shopback.ph,0
2489881,0D28A996BEAE4D2D84D38B05BAE48C4D,248671,www.shopback.my,0
2489882,6CE290E962AF4493B0D244BADF8C29F7,308474,www.shopback.ph,0
2489883,F2AE6EA117824A88AD741F63A1B1CF8D,247284,www.shopback.my,0
2489884,78F99A3DC31D49F0B7926127C18E58EF,350555,www.shopback.co.id,1
2489885,995A8ACECFAC4BA19A2789BFB74CE6DE,59233,www.shopback.my,0
2489886,D6A5D6B1C58B4282ABDEAC6993D1026D,102758,www.shopback.my,0
2489887,DBF47214A7BA48C3978EE0E5A08E49F3,132547,www.shopback.my,0
2489888,7569B5CF16004A579914DF0CE1A48D6B,171119,www.shopback.sg,0
2489889,4D6E9495A37C469CBDA4BA5636FC9DF4,179198,www.shopback.my,0
2489890,443D57FB4BE24F4DAD004450E4DECB08,320220,www.shopback.my,0
2489891,244FB2A1FBF444F1A9545202FBD49261,350531,www.shopback.my,0
2489892,093F3F71193541419A98508BD074F3ED,70973,www.shopback.my,0
2489893,FCC8F18C1F744962964DCB70F10D9294,168151,www.shopback.my,0
2489894,C7300CD2BEA448C8813295C5EDBB8F91,32842,www.shopback.my,0
2489895,E7683E9AB5214D6983D1E7CAA68935C3,157243,www.shopback.sg,0
2489896,FF9DD8BCE41E4AE79B300263B774A578,266380,www.shopback.my,1
2489897,47C41934E2FE4F929D8B76CADB81F470,290392,www.shopback.my,0
2489898,0D99F7C205CC45788DBF8CBDCFF53F47,137190,www.shopback.my,0
2489899,7DDFC989DDD145179633A6EB2D16F0DE,302980,www.shopback.my,0
2489900,052AA1A1E1174073823F971E20994391,253745,www.shopback.my,0
2489901,F874AC0A5A694698A6E4A5D62CAEB54D,335957,www.shopback.my,0
2489902,BD6AD57F6A364D45B49304BA31BC7E07,107975,www.shopback.my,0
2489903,EFBA97109A0B4D218B9F45DB723FDFBB,23763,www.shopback.sg,0
2489904,988A4E4B6AAF46548477983A603117C0,285447,www.shopback.co.id,0
2489905,7879327F25DB422BAF263C2E4D928A25,239038,www.shopback.ph,1
2489906,8B83C3C468694D3EA2F69A9C62DB6D2B,179090,www.shopback.my,0
2489907,8CDA2D9164E346CD80AF049C97FBE2D5,290385,www.shopback.my,0
2489908,80E3B1782B7A46608E0124848E08A2AC,132736,www.shopback.my,0
2489909,59EAF3C977014B5BA7ED09782AEDE14D,311533,www.shopback.my,0
2489910,C9644AFB07BF4A4893818FE0B4BEA8F6,71024,www.shopback.my,0
2489911,0C0DEBD6856F4297A426940400E9180B,262199,www.shopback.my,0
2489912,C91538151DCE472AA3E71AD408FEF6AF,290385,www.shopback.my,0
2489913,7D44FF3927EC4CC68321DF763CF282E2,271863,www.shopback.my,0
2489914,B3F8AF21D81E404E93D190926A0F818F,53107,www.shopback.my,0
2489915,0195B6B81EDA45F9B525525EC7499F93,350549,www.shopback.ph,0
2489916,D99D53111F894B878DDD3FFAC924FB84,120604,www.shopback.my,0
2489917,A894043172E04A3C96D5DC3DCF6BD495,84264,www.shopback.my,0
2489918,E4511775F5FD47E2AFD5C6C7462A228B,285447,www.shopback.co.id,0
2489919,4C8220182F88478399073BCA2E92885D,345851,www.shopback.co.id,0
2489920,C1577110C6794A7587849F0265F6F26D,267825,www.shopback.my,0
2489921,508AD20B5F6B4FBCB90C678B073C6E9C,-1,www.shopback.ph,0
2489922,DAF9DBEA98D2493FBB2EE494278B947A,241784,www.shopback.my,0
2489923,93FC8DF829D44C589BC0C00D93EB4F3D,108786,www.shopback.my,0
2489924,82C0CC85D03A464FADD2257944CAEBC6,323755,www.shopback.ph,0
2489925,D89040BA49304B1CA0E6B29FE6CA5235,112495,www.shopback.my,0
2489926,FB1ED6067D564499857AF657930919F2,53107,www.shopback.my,0
2489927,BD7D7FA66F5D486FB29950CBE44134EC,174343,www.shopback.my,0
2489928,0028F638E45F43DBB0C6177B21D793A9,278273,www.shopback.sg,0
2489929,28224813C63545C2A79C75C7930F4AAF,37954,www.shopback.sg,0
2489930,39F095AF10AC4AFE80B4C81A4C69E180,350559,www.shopback.sg,1
2489931,F6DB2DDA34AC4359AC773839180ED6B2,59233,www.shopback.my,0
2489932,3FA30D8D57B9464DBCC8ACA113892C20,350560,www.shopback.co.id,0
2489933,4915B0641B6F4B2EA2F365426B51E01A,342531,www.shopback.my,0
2489934,BCAEDBFC49F841D5B0022CA925CA4FDB,64151,www.shopback.sg,0
2489935,6681D4FDCF3B4D21AB1E42561288BCBD,-1,www.shopback.co.id,0
2489936,0E910D9CD5414846A26663FC4FC9BFA6,-1,www.shopback.co.id,0
2489937,3E312F3B03E04E2C968E56313969B260,161838,www.shopback.ph,0
2489938,87CE95E2E89F4AE9B77E889EECD96396,72434,www.shopback.my,1
2489939,B76F3FAB2A9745FEADC108144719FFBD,89388,bcard.shopback.my,0
2489940,AA5FAEB77EE14F4588C72F3D5CE076CD,190238,www.shopback.my,0
2489941,A9F012C4F8BD432685A677E9F1A1A892,239130,www.shopback.my,0
2489942,65ABEB4F1CE34711A18EF81A138C0EC8,108613,www.shopback.sg,0
2489943,02DD3ABFB7CF4587A824C202A11CAC50,104864,www.shopback.my,0
2489944,2B52F7C0CC96478A91E9375064BBA445,-1,www.shopback.ph,0
2489945,E28039A30DD54440BAEFAA5425C91497,-1,www.shopback.sg,0
2489946,A4B3D51D2B4640B79E0C3B27867E59BC,70696,www.shopback.my,0
2489947,FA079A0DB88647F0B79FFCD0C7F59C18,350515,www.shopback.ph,0
2489948,7B8C34ECAB3249AC9BE4B446B6F21FD7,47874,www.shopback.my,0
2489949,24C4AEF75B614A0F91216F094D4F89B4,-1,www.shopback.co.id,0
2489950,D2B6C285E01B4BCF9789FBE37AC03DD3,111301,www.shopback.my,0
2489951,856736A8E7AD421D86BB89E2E4DCE782,95517,www.shopback.ph,0
2489952,84D4E093F8B14D32836239B7995D33E8,77824,www.shopback.my,0
2489953,91D421C573754979B036986285923865,139037,www.shopback.sg,0
2489954,E741B89579DF45B18F05ABED50AA1774,166218,www.shopback.my,0
2489955,5F489A06D0EE44F29A5E048E684F75EE,39292,www.shopback.my,0
2489956,66E8D2771B2A4207A098AB3029585129,167212,www.shopback.my,0
2489957,30A4B56FC12342618906E25646D9E71C,340477,www.shopback.my,1
2489958,A2D437251BB245CB9D3EE8FE5CB27513,44071,www.shopback.sg,0
2489959,F567709ACA664906B7E2FE9C02EF3881,137896,www.shopback.my,0
2489960,F8DCE4BE4E9345DD9C01B2DDFDF95DF2,71024,www.shopback.my,0
2489961,A9B090BCAA68482D9C0A436DE81FAA3D,350549,www.shopback.ph,0
2489962,99A86137E05F48319C5C4B8D17D10E98,350492,www.shopback.ph,0
2489963,682769897F8343BA99BDDC02AA5DA322,179090,www.shopback.my,0
2489964,A11EE655B03D4EA6934A3EE242D0DC30,22602,www.shopback.sg,0
2489965,FD371BFF8C944166872EA5D36616522A,263883,www.shopback.co.id,0
2489966,669A1DE5AEDD4BA291FF4D489101A0ED,22602,www.shopback.sg,0
2489967,6643D17444BB448590372E658590E938,304839,www.shopback.my,0
2489968,DF8E1183A6F9404D983ABB934C874584,159170,www.shopback.my,1
2489969,996E7C000529408D8594C44A1E5459BB,290369,www.shopback.sg,0
2489970,55D57BA151024C04A18F8DB79F97F934,344443,www.shopback.co.id,0
2489971,79810C432BCB4EEDBF59BF2705DB9B4C,291086,www.shopback.my,0
2489972,7864C6493C0A43C0941DB4DCFB174C33,36872,www.shopback.my,0
2489973,9F9504CB704C4438A8B963E061A5A307,346522,www.shopback.my,0
2489974,8A2486B0A3904838A8E47DD319375D69,33753,www.shopback.my,0
2489975,BF5E1D33E0ED4C27AD8C198DAA848995,349543,www.shopback.ph,1
2489976,6FEDF7C8BA2E42E3BB768C5281B1D68E,182369,www.shopback.sg,0
2489977,1E23E80DBD1448F4A12DBA5F220B4A63,311533,www.shopback.my,0
2489978,6D4CCB39B2CE4E648370F5D86E404B08,40725,www.shopback.my,0
2489979,08B4F44B9915487884183D5C32455D3F,32447,www.shopback.sg,0
2489980,D5FF515DC9874202A820B2C0232B413A,253135,www.shopback.my,0
2489981,8F702332CD2C4014B30C738D26CC7E1A,281665,www.shopback.my,0
2489982,F0BC5134E616446485496E5DBDA62157,320892,www.shopback.my,0
2489983,339FCEFB3B7643C096988087CB0C803F,84100,www.shopback.sg,0
2489984,96CF871A96A14F4E99B8C29F0AAB2665,84264,www.shopback.my,0
2489985,F39C35665AF647D499E82E481EA18A3A,306125,www.shopback.co.id,0
2489986,83FDC6A8A30C4C659A2346F6F2210B20,349697,www.shopback.co.id,0
2489987,6CDDFCF27C03499098EF497F2DF31C53,256206,www.shopback.my,0
2489988,6255E8BB62424E43808576E611CE58AE,321327,www.shopback.sg,0
2489989,B754D0BB4EA94C118E15C2145217D1D1,156616,www.shopback.sg,1
2489990,9974AEA285B54E6C9D6D6F109FAEBA19,350564,www.shopback.my,0
2489991,3B2907ACBB914EDEBA33606F1EA60D3E,160187,www.shopback.my,0
2489992,71F0929D29F947CBB546503DA8B30674,303164,www.shopback.my,0
2489993,4F39D38658544C73A598BEA31719D3DF,86314,www.shopback.sg,0
2489994,B334FE0BBF4D48D2A50A30B0FCCD181D,262906,www.shopback.my,0
2489995,57F160C33596432BA1CA8309081456AE,53237,www.shopback.my,0
2489996,0623757149C64FC6A95D3801B4069FB4,182369,www.shopback.sg,0
2489997,0A999F9257314DA69CC73DA6B512C7D9,350561,www.shopback.my,1
2489998,C1248C18CE8F4106B4CAAC5D7C384B38,340297,www.shopback.co.id,0
2489999,AF64EA6ABB5D46EE8FFCA4D220B0956E,182598,www.shopback.my,1
2490000,270709A583C8466486E58B53C4F58715,350183,www.shopback.my,0
2490001,50DEE6ED246946748A44C2188B5ED014,44345,www.shopback.my,0
2490002,893949ABC6BB47AA86303E91994BB52A,307435,www.shopback.ph,0
2490003,40C427ECD35E4E55B311B2C2E12E940C,350563,www.shopback.my,0
2490004,ED4BF9B39A3C45829F09911DCAA9A36F,53107,www.shopback.my,0
2490005,57E5483D75D24E739EC311661DFA4B7F,176113,www.shopback.my,0
2490006,966F48E42A1D44BC9654A0D30A2FFB95,350562,www.shopback.sg,0
2490007,A08320D85E334200952BA58F1E2B6460,311533,www.shopback.my,0
2490008,21793FB89C314E34A8AEA6DEEB67DFDB,350511,www.shopback.sg,1
2490009,443E5FC3D4BD4383A6154D350E972DE2,350556,www.shopback.my,0
2490010,D11E940B276C47CCAD7F74E854DEF2D5,260215,www.shopback.sg,0
2490011,DAF99D684FE94276B464AFB84BF639D2,-1,www.shopback.ph,0
2490012,6DFB1569F0A849119E09AE461BCCC001,290336,www.shopback.sg,0
2490013,B60A91D05F4E44D3B52CCD674A01E830,350556,www.shopback.my,0
2490014,CFD6181B83FA463B93D055E7FC27474A,132733,www.shopback.my,0
2490015,E302FC8C24DE4BB582052F3BEBBFCEC8,273958,www.shopback.sg,0
2490016,E29698DF82A642B3B760B262CEF126AF,44209,www.shopback.my,0
2490017,E0C1FF0320834610B0341AB793EC37C0,262906,www.shopback.my,0
2490018,FAD3445222524505BE8287B5096FBAF7,322875,www.shopback.my,0
2490019,FDEA8A5A907A476799EFA484587D0A78,53107,www.shopback.my,0
2490020,B8BB2A1F8053406A9DB4A2FA188EC141,281665,www.shopback.my,0
2490021,9AB9FC2C22804F11A7DCE5C88D5E1499,52521,www.shopback.my,0
2490022,06D1772FBCD3438DBE51945CA9CF3917,57655,www.shopback.my,0
2490023,65582B51C71145BEA95F200B2179D1C4,52521,www.shopback.my,0
2490024,BB82C864EE5B422C8379040A807958B0,250192,www.shopback.my,0
2490025,AA7CFF07AFB846468BBAE3544327DBF0,52521,www.shopback.my,0
2490026,63A35A338E5A472F9CFD8BA242C21D43,71235,www.shopback.my,0
2490027,EF09BF075E5545059837ECDE3CEC9DF2,150109,www.shopback.my,0
2490028,1A6F5D3BD24F4AB8AC52A484D4B276A7,296576,www.shopback.my,0
2490029,415A90C862494768A798D7041D56A4EF,59233,www.shopback.my,0
2490030,47ED1D83B7C44E8CBD13096459218897,110401,www.shopback.my,0
2490031,56F4FFE7F64B4E27B5DBBD0ED5411E05,23763,www.shopback.sg,0
2490032,ABD4F37E43D34E7E8159441FED659FB6,-1,www.shopback.my,0
2490033,A6659DAB6933470F8D19C1C25E1ED6D6,32263,www.shopback.my,0
2490034,439003E72A4A4EE594F79A51B3459E3A,111464,www.shopback.my,0
2490035,464D5959CA294F84856B25BBFEC1162C,350549,www.shopback.ph,0
2490036,20D8A0D607D44E589E16BA9C61A3DF91,345851,www.shopback.co.id,0
2490037,A84F52A05B174DB8BB45499D15EC12A4,340297,www.shopback.co.id,0
2490038,897B3D3A532F4A17B89604F2082B1135,150109,www.shopback.my,0
2490039,A0DD45A3DC6C4421BFF7D2E7B973C562,-1,www.shopback.co.id,0
2490040,264B5460BD9442889AB9D26C512E2349,344213,www.shopback.my,0
2490041,E0F1B61F3B454D8992AF4641F9B4D8DC,350533,www.shopback.my,0
2490042,B38DC23C313040B49361A57C36BF95B5,111464,www.shopback.my,0
2490043,94515046103B4EE2A871F9100EC2A44A,350567,www.shopback.ph,0
2490044,67B22687814D47CFA33DC0083DC5A359,34415,www.shopback.my,0
2490045,C57F6FD79E4F430582019B4D6B33BCD6,335957,www.shopback.my,0
2490046,E2F04F66175841489CCE8B2752CF1FA2,348744,www.shopback.my,0
2490047,46DDECA1BB274D8A9C830C47CCE43A08,349697,www.shopback.co.id,0
2490048,563951F258AD476EAC3D24C5DDB40828,70698,www.shopback.my,0
2490049,2C32C961D02F4818AAA95D2002CF9C88,350569,www.shopback.ph,0
2490050,79F1BEEBBBEA464C8EAE682543DB4560,53237,www.shopback.my,0
2490051,C5E8955BB7B540E4B0AAF031983C61BE,334486,www.shopback.my,0
2490052,D99747B7CA0F4DA699A5B1F4684E079F,265595,www.shopback.my,1
2490053,47B47235D1164A1CB1A9CC99F5E866C7,40725,www.shopback.my,0
2490054,746E066792D84125B864C39BC12278E1,258237,www.shopback.sg,0
2490055,58FF63F2385A4AAEB0E94A36CC31B60B,257374,www.shopback.ph,0
2490056,2F9836F705C54EE5A1F698FE5A7DD7A4,302877,www.shopback.my,0
2490057,988CDE9DC8EF42528D2E642C41E1641B,177304,www.shopback.ph,0
2490058,E074BE92831C4C17985A9F3A58528C6D,167332,www.shopback.my,0
2490059,8457F7595C674474B7D0BA2D4F7967ED,302877,www.shopback.my,0
2490060,488C236706CA4C5490A14C6F436DA45B,239130,www.shopback.my,0
2490061,9C9540683F04436A8E2642AD743AFA40,101366,www.shopback.my,0
2490062,08AAB377953D49FBB6300D0053EA53F1,350567,www.shopback.ph,0
2490063,99E4A8855E13499FAC24D62CF81328C1,150109,www.shopback.my,0
2490064,8C5D921DBE7645D896A0DDD1F8B94C32,-1,www.shopback.my,0
2490065,D0E4BA548CA74EEC92021BAE3FDCB7AC,168200,www.shopback.my,0
2490066,98AC0F7825BE4B9591A8FD9E882FA044,290932,www.shopback.co.id,1
2490067,EFA2732F549F4AA2AD50D9DC6E0510B6,123241,www.shopback.ph,0
2490068,9754223AF6DC4501841BFD06EBA8F857,253964,www.shopback.my,0
2490069,4767FD6B0BFC4A3383F1815595D52DD8,350570,www.shopback.my,0
2490070,30964E4ADA9E4ED6B6662C00486A55A9,36287,www.shopback.my,0
2490071,22A48FF2F4354F5CA459253760C5B971,274875,www.shopback.my,0
2490072,DC1759EE612948FB80C78096D9D9B994,176436,www.shopback.my,0
2490073,A4D1E6D16CBF46948A3C3D0D3B696F0A,350549,www.shopback.ph,0
2490074,2C9E3B6C40DA4B5683C4B683CD9222D3,272466,www.shopback.my,0
2490075,FFF4124437834B72AE60C660D9C140F2,182661,www.shopback.sg,0
2490076,B9D2C480C9BE48708A98FD28E31F3232,340933,www.shopback.my,0
2490077,CF363D1A954943FF965B9B2D5A6B3A09,89388,bcard.shopback.my,0
2490078,474025767297466BB6EE98FCDB2FBC88,65133,www.shopback.my,0
2490079,291F30714FF14B36A93A3B0C659CD08D,284723,www.shopback.sg,0
2490080,901148618B274B7FA99967A3FEF0533C,349543,www.shopback.ph,1
2490081,C6F4C36FC70A4A4CA4391065A3E6824C,303085,www.shopback.my,0
2490082,69AD144851214D5D8CF678871343DD6B,350572,www.shopback.co.id,1
2490083,C1AB847139C64543B8A5499E388849A0,350566,www.shopback.sg,0
2490084,6728E53883A248DFABC922CD77633001,68733,www.shopback.my,0
2490085,878092DF030E4AEDB8398B1C1AD18D58,168200,www.shopback.my,0
2490086,7E6DE1A78F4F424B83C1D0B585C4AA02,239130,www.shopback.my,0
2490087,6360ECD09E47468CAB410F1E2653683F,-1,www.shopback.ph,0
2490088,E5A89B22F4644C808AB8BA479580B599,350252,www.shopback.sg,0
2490089,F242C851C4E94304AB1530EDC6B70C98,265595,www.shopback.my,1
2490090,42DC5009C9EB4D26B7FDC900FFFF1189,350570,www.shopback.my,0
2490091,952A11D11A334A9BB4E23B5616C30169,239130,www.shopback.my,0
2490092,2C8553B8E1094BF0A7305C8E113F41E1,149517,www.shopback.my,0
2490093,F6175DCC9AAE4E2C820E7D528D1249F5,350568,www.shopback.my,0
2490094,82F42515AF7E4A8CA03D7209CBA8462D,283353,www.shopback.my,0
2490095,9C20D02755A44C68A7E225018A449C1A,253221,www.shopback.my,0
2490096,6A645A93AA7B42E69A44BDF48E1ED0A6,350570,www.shopback.my,0
2490097,279214BE2319475F869F34B51EE7EE57,272466,www.shopback.my,0
2490098,3AE1E06CDF274244BAF0ECDE0CD06F0D,53237,www.shopback.my,0
2490099,A9FC58D9D1364BE59649C31D6933FEDB,283353,www.shopback.my,0
2490100,1710A356E0D04B02BDE6F1EEDA99928C,350571,www.shopback.sg,0
2490101,8CDEA9778CFF4B2DAB1C642B91D94217,168151,www.shopback.my,0
2490102,1CABADB80EFC4D7AACE1C9F128A4C2CB,258306,www.shopback.my,0
2490103,CFD78200AC1A4D35BEB97A38C602CCB5,315291,www.shopback.my,0
2490104,EBE7BCD622E2402D8F7D40FAF1CE08E6,86314,www.shopback.sg,0
2490105,CF226938402745CDA124C2FA327F69C5,320892,www.shopback.my,0
2490106,E60E723CED2E47E1BFD36B2DFEFE0428,258306,www.shopback.my,0
2490107,AF7423A2BDAE444ABA2A942379B6421B,349443,www.shopback.sg,0
2490108,072400EE9B2848F4AEDC3EF895B1A4D4,348958,www.shopback.ph,1
2490109,D992873B9EBE45B5874FF14F7ED06D66,104582,www.shopback.my,0
2490110,68D1B9E04F7244F59588FC1DED63AA88,277180,www.shopback.my,0
2490111,14F8CEED13B849E986430F3D2BA7EB1C,177838,www.shopback.my,0
2490112,91AF5840274745CB8121783EEE26C108,303408,www.shopback.my,1
2490113,1EA2A63D1C4740A1BC373B3D9E67463A,274875,www.shopback.my,0
2490114,C0A331B1CE6F4F9AA5BC116D5EB061C6,280108,www.shopback.my,0
2490115,64BD75C632154DD5BEBBABE437C2DBC0,258306,www.shopback.my,0
2490116,AB1AF7F584064C78A7BB0048651AA308,322121,www.shopback.my,0
2490117,D17DFAEF8389425B94F2BAD70643AA47,329606,www.shopback.my,0
2490118,A5F203F728784FEB86605B1812D59A33,84100,www.shopback.sg,0
2490119,6FF9ABD7FCB64F9D8A83907999226FF6,147166,www.shopback.sg,1
2490120,15C4BA1E3D8B473DBCA79CDF886F3919,33753,www.shopback.my,0
2490121,7BD0887FA1E0483C99F1E891BB3533C0,350562,www.shopback.sg,0
2490122,EEA779562E24406A97553BB5D5FC2D30,288346,www.shopback.ph,0
2490123,7B8064A41D584CED9E4E4F536F8E35DC,122390,www.shopback.my,0
2490124,AED1B4AE324844158667F988FC9AF753,350564,www.shopback.my,0
2490125,5EF39C00CF674497B48703A28C31C4F7,193433,www.shopback.my,0
2490126,C030265D31FF4CEB91E3CECD4C709605,189911,www.shopback.my,0
2490127,6B43A4C3D87E46B6982F0EB3AE69168D,349443,www.shopback.sg,0
2490128,761CCB885CA94D858A6679A73F2317D4,24524,www.shopback.sg,0
2490129,D18F84128FD546B9A5B8179100F6C1FD,336102,www.shopback.my,0
2490130,98E937A033BB4C65BEB5CF0B6652A4A2,37954,www.shopback.sg,0
2490131,B8C928A402B14244963544D6D7ABC5C0,22602,www.shopback.sg,0
2490132,1309A25CA2334AD3BC1C33F63E180A3C,33753,www.shopback.my,0
2490133,5E3980FADB1A4EEEA3EA2806A769A23F,204713,www.shopback.sg,0
2490134,6C8F6C9D2571483FB735125600705480,57195,www.shopback.my,0
2490135,01B8FD6CFAEA47E98AD108542DA19600,349443,www.shopback.sg,0
2490136,E1A6A50C8BD14566B8DC0A801F6CC99E,89030,www.shopback.my,1
2490137,5EEACAE60DFB4124BF41FCB4D47D70C6,322121,www.shopback.my,0
2490138,F4A0529F8A424D8F90A0C5FE3637706C,311533,www.shopback.my,0
2490139,ECBB674D1BD4481E8660FB40A8EA23CB,344692,www.shopback.my,1
2490140,FC0FF76F100C4F4CAAB45A4EFBFCEEBB,127148,www.shopback.ph,0
2490141,BD4189293B0D4E1E8AB19C60FE9E65E9,23763,www.shopback.sg,0
2490142,B94F066FD05C43D6BEF8D09DF962D008,340980,www.shopback.my,0
2490143,2F1E491970694A7793C40E52AFFC10FD,128482,www.shopback.my,0
2490144,29B3052CC99B4964925CA2E1211087B0,311533,www.shopback.my,0
2490145,AE728848FDBA491EAD296939A37338F8,57195,www.shopback.my,0
2490146,295349B4F65540E1B3DB8BF4A22542D9,301095,www.shopback.sg,0
2490147,E9F77947F1AD4CC99DB870E52B0BDBA6,246131,www.shopback.sg,0
2490148,617FF9036B80404D87CC419305B19FF5,140282,www.shopback.ph,0
2490149,87C0B0115F3D44048089D7CA42C77E01,340980,www.shopback.my,0
2490150,DFD3354F2FBD4B39A96F32D77C268352,300305,www.shopback.my,0
2490151,C1DD41803C8249CE9864FD337CE59C88,337950,www.shopback.my,0
2490152,549F8533743542118E3991D8E31602F7,36556,www.shopback.my,0
2490153,79F2BBCEE3ED4967ABC2F5119C544BE0,34828,www.shopback.my,0
2490154,14C92230C1B141BE9260C1DBB25F264F,350573,www.shopback.co.id,1
2490155,9AF902A3BD6A46CF9247FBEEE3B351CF,344124,www.shopback.co.id,0
2490156,0B26C76C4DF84E00A7A7E7255CBBE9DA,344505,www.shopback.my,0
2490157,2E59FBB7F9524D53B9D8C6D6C07B1BAD,149517,www.shopback.my,0
2490158,63106B16FACB4213B5B1AEC43C0443AD,350511,www.shopback.sg,1
2490159,6B71365038744E0096B2D69B0489B597,263883,www.shopback.co.id,0
2490160,6FA7C6BAD1FF4B2C98B296CC310D7E2F,322121,www.shopback.my,0
2490161,C6C2D3101581491199CFF409A09FB0B1,183623,www.shopback.my,0
2490162,CED25467A7AA4F988905A98EDF46E038,288345,www.shopback.co.id,0
2490163,51717BB30C3749499D2AC07A3D115CE6,79593,www.shopback.my,0
2490164,E3A7C86A3C4049B59DE496AEF99B64F3,342085,www.shopback.my,1
2490165,4F9C48F4B1E247869AA16C021CB03CD5,350572,www.shopback.co.id,1
