id,uuid,account_id,domain,is_new
6777949,A6F4568518BD4A3682666F4E82A4D4B8,86104,www.shopback.my,0
6777950,74825CFBBF154C5A8E484369C2409DE9,570679,www.shopback.sg,0
6777951,B072536E2E034B5A8F479E08CE08D192,811097,www.shopback.sg,0
6777952,6483AA53FEC345DB930E7B87FBA8DEDF,801596,www.shopback.my,0
6777953,3D36D774D6AA43F9B11AB1828BE710BE,432258,www.shopback.co.id,0
6777954,5B6BF7C1C41E4760AB275CDF5EDFDB91,848801,www.shopback.co.id,0
6777955,9774D42AF3144BD9B148A08CAC613AF7,159027,www.shopback.sg,0
6777956,D09935425A2A4ECF9EFC82CE2ED63D40,346407,www.shopback.sg,0
6777957,91CDFC18954D43F3A92ACC33FD5C9636,270486,www.shopback.my,0
6777958,9B4C2DB8A00646978E8A968D0E8BDF31,769641,galaxylife.shopback.ph,0
6777959,144E50C9E03D42FFB7A1D225699C1236,43696,www.shopback.sg,0
6777960,8D3A5D639B7D47DFA7CA2BA718FB7303,810694,www.shopback.my,1
6777961,540E4AE772B344AB88F2309103D5D105,556619,www.shopback.co.id,0
6777962,F8B9C9E140064CC1B98142A6022486D2,488752,www.shopback.co.id,0
6777963,3EBDFF2C27DA428C93BCDFE5BACCD8C0,178946,www.shopback.my,0
6777964,E40A34D919B34AD1BBE4EAFC4326AF7F,40725,www.shopback.my,0
6777965,7804E6DD54FB40BCB0D8ECF0E39BC51E,81895,www.shopback.sg,0
6777966,F6C63234FA274F32A0B76AFAA9940EB6,585959,www.shopback.co.id,0
6777967,CED796AB56264561838B7FA21510E0D2,398192,www.shopback.my,0
6777968,4CD08504BEB34B4BA9BB8C72C8AC2172,589895,www.shopback.co.id,0
6777969,6B52EE6204B04A09A063490CF60AF2E1,859943,www.shopback.co.id,0
6777970,87FDAC58F9424D938400E8E786880D26,589895,www.shopback.co.id,0
6777971,31DC4B4584944EF1A864A8AB9270D7F5,709859,www.shopback.co.id,0
6777972,F079E362BA604FE08CA1E9C7A41B6082,344496,www.shopback.my,0
6777973,C2970C7CC7A84B5CAF48BBCCEB5F1516,859874,www.shopback.sg,1
6777974,C0C911805D9B4134BF6C305B09A539C2,589895,www.shopback.co.id,0
6777975,9337AF1481114548968A5CBFF4E7DDFA,311980,www.shopback.ph,1
6777976,584C6A4500894BC0AD81889DBB862271,524328,www.shopback.sg,0
6777977,E46584EE9D9A427482BB06B8D6F4D4D9,859952,www.shopback.sg,0
6777978,D5585B7714CD4C199B0056B60CF6F689,855785,www.shopback.my,1
6777979,691C1C48C34B4D22B6070E070D724D9F,589895,www.shopback.co.id,0
6777980,284B4DC4E8F04923823C9C5AEF62C61C,498038,www.shopback.co.id,0
6777981,3B92024191A44002AC04DFA7E03AB854,589895,www.shopback.co.id,0
6777982,0057043846734D63BD47CD0F19BBB74C,111464,www.shopback.my,0
6777983,D5BC7E4A8D6E4C4BBDBEA7D04E7E2366,303024,www.shopback.sg,0
6777984,4CFCA661885A444AB0B1A80F044E1744,589895,www.shopback.co.id,0
6777985,7F5812FF246440649779827127D0E9B5,325345,www.shopback.sg,0
6777986,7818D5353AB140449F0810782AF0A9CB,692066,www.shopback.co.id,0
6777987,6EE4B70942CE477287543D08B06D9F78,324044,www.shopback.my,0
6777988,6645CE77AC794C6CAEB5B30027B2A0E9,835931,www.shopback.my,0
6777989,E65C9BF58A99481EB68ACF8919783939,565682,www.shopback.ph,0
6777990,81AB16D0ACFF4BE3949A88541924455E,402177,www.shopback.my,0
6777991,AACC55AA47E44C55902D6DCFF9ACEC6A,849883,www.shopback.sg,1
6777992,80F32EF78D11446C895E8091DAF7F15E,158308,www.shopback.sg,0
6777993,512C2BB5D20244FEB88DF2B0062B70F7,700063,www.shopback.my,0
6777994,BA19E63CA18442C9B778BE0253EB5D4A,859585,www.shopback.sg,1
6777995,408789F241EC4F7086499FFC89A03470,159036,www.shopback.my,0
6777996,A535DBEE519548BDABEC8CBCBFCF34A6,532924,www.shopback.co.id,0
6777997,951DA34FC16D463FA8F8223AEB504B1F,124800,www.shopback.my,0
6777998,FD554AD405184E20B7C9B132CD945C6F,836197,www.shopback.co.id,1
6777999,145A77CE45144CC2AA390D257DC49DE8,810515,www.shopback.my,0
6778000,D3B250FB7DD24E7B915B18AF6BD46996,836197,www.shopback.co.id,1
6778001,C1A3B29819604B3B8A60904186F18F85,43696,www.shopback.sg,0
6778002,BA323CD32E374DB08F8AAAD3B5B62B2A,284496,www.shopback.sg,0
6778003,288A4BEDC5F8485DAF89E41520185A6B,606687,www.shopback.my,0
6778004,071D56CE569D498BAD90BD000FA2562F,529053,www.shopback.sg,0
6778005,6311D594B64C4393B7D112547F4C28B8,530935,www.shopback.my,0
6778006,A48BD8F72933415DBC7030CFFC54C77E,859942,www.shopback.ph,0
6778007,9849B416F371449E82277AB516A54A5B,859874,www.shopback.sg,1
6778008,8A2DB6F12604425C9A1F278C62ACB180,589895,www.shopback.co.id,0
6778009,6284BFCFEAFA4DC297366D6B615BE7EA,365872,www.shopback.sg,0
6778010,B6B209F7717141FF8F415CCEFBAC9F19,108674,www.shopback.my,0
6778011,2D17B3F767DE46959F1425E4BD794B8F,402177,www.shopback.my,0
6778012,3EE096B1BFB548AFB38A2143225ABBEA,801596,www.shopback.my,0
6778013,DD0D4D87063343109B3336592F009D32,836649,www.shopback.co.id,0
6778014,68F63874650747A5B9FA938E115BADFA,782272,www.shopback.co.id,0
6778015,080CB6F2F98A4A339A2A336625C9F86F,87941,www.shopback.ph,0
6778016,2966132CF7074DDBACB3023FD6499BEE,859584,galaxylife.shopback.my,1
6778017,1699F5CA49FA4D83B0261A8819FA6EEB,700063,www.shopback.my,0
6778018,E9E50601ED884DA190CD7D24279D6E9E,331966,www.shopback.my,0
6778019,C2019233159542C392FCE933C6543D9C,337717,www.shopback.co.id,0
6778020,11EDD77A7E5144ACA98B7FAAD679B4EB,51254,www.shopback.sg,0
6778021,DFB1ECBC08474F8084607E06A9EC68BB,191145,www.shopback.sg,0
6778022,A07D47144B9746848447B95F1BB880AE,368818,www.shopback.my,0
6778023,CF5F9BBF3AB04DBAA8384C9BC2F07BB9,318163,www.shopback.sg,0
6778024,2CAE65C94DBC4CBA97000EB561CBE9E4,191020,www.shopback.my,0
6778025,68191D682C294E58AD4D52DBEC7186FA,859954,www.shopback.co.id,0
6778026,447FD37506AB4158930DA4764F079792,635450,www.shopback.my,0
6778027,858659149A38467E934213F6248D579F,312553,www.shopback.sg,0
6778028,8DDDE07B17804655BF6756F279516AE3,48561,www.shopback.my,0
6778029,0B00DB85707E4CE789BAB3A3616FCCBB,497915,www.shopback.co.id,0
6778030,370504D74FC544B2A6C4CACF8C05FF67,859946,www.shopback.co.id,0
6778031,1175AE1C6D064F7BAC90D487C88B7986,859940,www.shopback.my,1
6778032,721E6F142C81419B88228F22B22F83ED,282819,www.shopback.my,0
6778033,36E1EDBE51A943CBBEBED97AC7B60D1B,67607,www.shopback.sg,0
6778034,9B01F5947FC94E8AA832AEED0EDB8ED3,258541,www.shopback.ph,0
6778035,57AF75C52FFC47A7ACD851E9E4D1BF5B,87941,www.shopback.ph,0
6778036,F6564841FC3C45F6B4518F0CC1204015,534408,www.shopback.co.id,0
6778037,4AD7EDD07FE2464794F26BF442E75DF9,466002,www.shopback.co.id,0
6778038,5AFEDAD8568B4B80B864866F566AE4A5,156243,www.shopback.sg,0
6778039,5CE36D624C9C483F8A2A26E428414E94,497915,www.shopback.co.id,0
6778040,B71B19812532459492890F6CB6CE9F38,859602,www.shopback.sg,0
6778041,C02BABD955B14F24A8CB1108DE1EF60E,77665,www.shopback.sg,0
6778042,552535896E844DB88ACE39B5A956E4DE,353532,www.shopback.my,0
6778043,AC80D202B58B43F382F30A97A6809E64,368350,www.shopback.my,0
6778044,B005ED1952174FC69424FB442BC0EB06,771705,www.shopback.co.id,0
6778045,BD8ED42A99EE415E94210502AFA661A0,41662,www.shopback.sg,0
6778046,51AF72EAE7414E7B8DDB74D355EF6D2E,406287,www.shopback.my,0
6778047,3FC004EE7DA04416ADB347D384839EA8,590493,www.shopback.my,0
6778048,A610CADC3CD448C481C34A4B50CD6572,86104,www.shopback.my,0
6778049,A461BBAFDF2A4742B3CA773BD82F1886,448061,www.shopback.my,0
6778050,DB6949657A944BC2926F835FEAEC85E6,112694,www.shopback.my,0
6778051,0BE19AC29462435C9FB2336801588FC4,706890,www.shopback.sg,0
6778052,8E0331FD2FDD4FE680CA9FE5C4EEDC9B,324044,www.shopback.my,0
6778053,AC09677F37CD451299AD1D0C8142B574,255218,www.shopback.sg,0
6778054,A6724B0CA9AF494CB49C36C5D4208243,859953,www.shopback.co.id,0
6778055,D4F3B728C3F446B1A990B9D6B6EE0781,811281,www.shopback.co.id,0
6778056,245FDD222E54435384A845BB21C46AD7,457796,www.shopback.co.id,0
6778057,E82C06024E364E819B1F8190A0AF5FDC,784262,www.shopback.co.id,0
6778058,E90DB356265C4DCEBC548780DE3FBF32,3660,www.shopback.sg,0
6778059,B5F37E7A4D27401488DBB27C560A3743,859955,www.shopback.my,0
6778060,A1AC32B47D3E4241974D4C93FF30FE4E,159036,www.shopback.my,0
6778061,11FA159DBFD84783A40238E1061942F3,21091,www.shopback.sg,0
6778062,5E59B46456724EC0A787E4C48B6AB891,399509,www.shopback.co.id,0
6778063,5BEDEAC6C1A84A6BAA94BF976BFD4E8F,650422,www.shopback.my,0
6778064,6D585B6D127949A4AC56F8E1818CFE53,37410,www.shopback.my,0
6778065,F37B816B84A3413B99F748DC0DAA64D6,70836,www.shopback.my,0
6778066,60858B772B66415AA6FEE05D195FF022,337300,www.shopback.sg,0
6778067,DBACDADE341B4B2DA1942D7B75B212E8,25760,www.shopback.sg,0
6778068,C48BE088733E45FE8180F3F14A43B1FE,140921,www.shopback.my,0
6778069,406AF191E4E44E3496D537BD31107972,429397,www.shopback.my,0
6778070,218B9C84E14C486587D812D0BA922F04,34507,www.shopback.my,0
6778071,D1BEF34EA1534FCBB35E7B3DC48C9ED2,859525,www.shopback.sg,1
6778072,D209E247F8F04CA882CEA865F9D3558A,784262,www.shopback.co.id,0
6778073,8D4D033171CC4550943FDC157EBFD50B,277752,www.shopback.sg,0
6778074,A1D74372D06A46378F7BACCC9A87DFB1,248550,www.shopback.my,0
6778075,0DF81B404F444817915F32954B541E16,251275,www.shopback.sg,0
6778076,5083698349A3485DB66FAF3B59CCC50B,691188,www.shopback.sg,0
6778077,DE1F77E61B234D7EB3B7EAF96B3FBDB8,341036,www.shopback.sg,0
6778078,3DCB3E9A6F544701A92524BC8B9FEC77,733937,www.shopback.co.id,0
6778079,915990AC0AC74EE4BA7C9E5C9AF86AE6,368350,www.shopback.my,0
6778080,31D36FF207284F4B8C651ADB454B271D,11621,www.shopback.sg,0
6778081,7F5ECEA1367B4AE7A33CF86953C7DCAA,522796,www.shopback.co.id,0
6778082,F77FAAFD2F874813A16C766BEB2EAEBF,367837,www.shopback.my,0
6778083,7DCA48FE69384690B048527A07445D04,61890,www.shopback.my,0
6778084,D5CE58963B444198B135DE2FFF00CB24,568258,www.shopback.co.id,1
6778085,1A376EDD9DCD41BB8CB33C157B2EE79E,280477,www.shopback.sg,0
6778086,1DF4050B055348F7AC8BB9598C55970C,501611,www.shopback.co.id,0
6778087,4E87B464F8E34BFCA94F158470AFCFEB,859956,www.shopback.co.id,0
6778088,B00EB87370CC46288B436EF15AE5A133,774607,www.shopback.sg,0
6778089,21730801983F41CA85B3F9E85DC7DECC,341036,www.shopback.sg,0
6778090,8123E4791D9548C5865A71E2899C68B5,859960,www.shopback.my,0
6778091,92857826EB154CB0ABA89A9E51F3C81A,856157,www.shopback.sg,1
6778092,5A0F4C7B6C8C44A6AADDE7D594C177B2,139921,www.shopback.my,0
6778093,C1CC945265D44B2ABCB7978975DF0029,96809,www.shopback.my,0
6778094,1BC7E44EFC314E8EA4A9F5F19313C5C8,776972,galaxylife.shopback.sg,0
6778095,BD5BFA0E89F5452FBC3F71EB81835245,454018,www.shopback.co.id,0
6778096,D662638AD79E4721A0EAD59675A7EA7A,385463,www.shopback.ph,0
6778097,8D7E2075F6DA48A3B52A61FD9D479BF1,138203,www.shopback.sg,0
6778098,2A932951EFBD4ED69E87DC96F24507EE,810515,www.shopback.my,0
6778099,6E0EA442247244FF8F6564EBE060ED43,856414,www.shopback.sg,1
6778100,EFAD25B2FD67427EBA89E1464AB5806E,857992,galaxylife.shopback.ph,0
6778101,B09228BB5EB648A3932E4612EA3C8876,55139,www.shopback.my,0
6778102,4B39873320A04AE383815C7E2F315AA1,803520,www.shopback.sg,0
6778103,6FC7F0BD96FD4B1DAF0707F3A14E1A76,159036,www.shopback.my,0
6778104,BD655323B075447991F46BA98740290B,855893,www.shopback.my,1
6778105,AF000DA5846B4FD38972E3D7835198CF,837042,www.shopback.co.id,1
6778106,C890E051B3EF4FF1AC59A2B81FC6C8A1,331649,www.shopback.my,0
6778107,70439B3C38DC492D8792802FA75C066D,139220,www.shopback.sg,0
6778108,53EA8E47E5E049778FFEA4E1ADDEEC6B,828679,www.shopback.co.id,0
6778109,1E664D775E464C26BEE7ACC25A52BCD3,859945,www.shopback.my,1
6778110,BC45EF7BD76A49E5987D706E4664A754,328033,www.shopback.my,0
6778111,CB8BF360A1D9408886BD1BECD03C781F,687349,www.shopback.my,0
6778112,A4112AACE937485E8903B2EC9B572D75,501611,www.shopback.co.id,0
6778113,1C0F20ED4F2E4FD19E58742217790A5D,859961,www.shopback.sg,0
6778114,772F9B7AE4CA4258B17D7C94C06B467D,859964,starhub.shopback.sg,1
6778115,2BDC86B8CFE241AF99D40A69AED0C473,859958,www.shopback.co.id,0
6778116,A6C48CE2213043C2A730872C0613E936,540971,www.shopback.co.id,0
6778117,1EE4074E04044338A51719B9C6878926,777758,www.shopback.co.id,0
6778118,4E21C2192DB14C77BD2F5C40602A6DCC,859584,galaxylife.shopback.my,1
6778119,AC33A0849EFB46CA911E34D90F19259F,399509,www.shopback.co.id,0
6778120,6328A6E350934AA6BB0BED2D924116EC,859885,www.shopback.ph,0
6778121,30E684A971AE4789A1B42ABFD300FDC3,610639,www.shopback.sg,0
6778122,E275636A07E2444B9FA2E498FB15450C,172221,www.shopback.sg,0
6778123,D496DF178D1742B78A738A1DD2E29790,576732,www.shopback.my,0
6778124,A31371420F0E493CA48DE4DC29E39D77,776972,galaxylife.shopback.sg,0
6778125,6911E21C53E647E1817C05503E2BA8A3,143428,www.shopback.sg,0
6778126,DA98DD86973448B797C14F4233030583,653694,www.shopback.my,0
6778127,85642BCF9185455DA5C4335B69DE2C61,125855,www.shopback.sg,0
6778128,57A481F7138440BB8B1121A31A7F7D43,522481,www.shopback.in,0
6778129,3E05FA911B4E4E55838ECC9C99F37A5F,695215,www.shopback.sg,0
6778130,ACCCD7F9B49D4BE6B0F34CADB425E01C,258666,www.shopback.my,0
6778131,9465FEC288F84806B7A520755C181B65,125855,www.shopback.sg,0
6778132,B1F8E3C9A363402085CEC2C2E98C0560,635450,www.shopback.my,0
6778133,B6A0C8B24DF44AE38FB0A09C46B370EA,384159,www.shopback.co.id,0
6778134,03D63CE67CFD4F24AEB28165D8BE7FC3,64152,www.shopback.my,0
6778135,703CAFF9D98D4CEB9FB297E0F1768696,695194,www.shopback.sg,0
6778136,6C6A70DE951340A988E632FF9E6B4CF0,374235,www.shopback.sg,0
6778137,89D03F0F38204EB0A454EDE5D31A531B,171147,www.shopback.my,0
6778138,F5EA43F0A9A1444594DDC7E88F7C2C6B,44558,www.shopback.my,0
6778139,03CB586A41EA4E139B75EF41E832B7F9,270726,www.shopback.my,0
6778140,ED5C6A0E9FC848FC98D3523F1F9185B6,473988,www.shopback.my,0
6778141,C12C045D786F4DF38CAFE036556857A4,436675,www.shopback.sg,0
6778142,96154E2AA1FE403EB26E19A5F2231337,399509,www.shopback.co.id,0
6778143,7F2AD821CE004426B731ECC767DB6A81,691188,www.shopback.sg,0
6778144,47C73D25CA2E4FF18B281C1FD98B7D16,610639,www.shopback.sg,0
6778145,F7322440E26C4338A58F6EB8E65854E5,657781,www.shopback.my,0
6778146,58C17B7E86224A5EBE698C1EE1AEA27E,59423,www.shopback.sg,0
6778147,DC9B6CFEBFE249ECA5F1909F606D4EF7,245192,www.shopback.co.id,0
6778148,1BF5789D4BBE41998A43BF37121DA204,337909,www.shopback.ph,0
6778149,055F24A63CEC49A7A4FC1ECF4A5F67B8,808443,www.shopback.my,0
6778150,6EBBAD8735224B7DBF5ACD263203B6B4,836649,www.shopback.co.id,0
6778151,5AD74C6A958540A2B1BB281B8A8BDC0A,410632,www.shopback.sg,0
6778152,F62302EAD45A46DAA2333DADBB068F01,704405,www.shopback.my,0
6778153,D1EAD8D8F7FE4AAC8A9B40CD5520E5FB,735177,www.shopback.co.id,0
6778154,51040A081E1049A1B949DA90D51C6516,846511,www.shopback.co.id,0
6778155,1E7183B284E94C8788AAC4C332842E6E,457850,www.shopback.co.id,0
6778156,91BB4B382F754776AE903F441697C268,56732,www.shopback.sg,0
6778157,28474563405043E4936D2C4501847706,859762,www.shopback.my,0
6778158,EF524D9644B84BA0B5FF915D61F62C85,66875,www.shopback.my,0
6778159,26BAA7808F8549F3A66EBC7B9C95B39C,179167,www.shopback.my,0
6778160,F2D2F310631C45948EAFE9AB386ED237,765619,www.shopback.sg,0
6778161,9FE2113046D44EACBF1F119E5D7C1A3E,380624,www.shopback.co.id,0
6778162,D664346B54494531BCEBDD20CC2D5912,853690,www.shopback.ph,0
6778163,BEDC4093021E494DB7997691B00AC5C5,596511,www.shopback.sg,0
6778164,23099B4B2B7E48F7B61ECA9A41C08686,327827,www.shopback.sg,0
6778165,04B6B1329CBB4B658A55ACCAC290F712,50888,www.shopback.my,0
6778166,8F19A0FE03CF4D09A9D2102BFDCA72BA,803520,www.shopback.sg,0
6778167,071CE171C0EF4DB8950F101200DAA0A1,537405,www.shopback.co.id,0
6778168,5E3DD1645CB546F3A8A6668C36B8F9FE,819846,www.shopback.co.id,1
6778169,A8966351F3114A22A41795FF08FD77A2,855785,www.shopback.my,1
6778170,782F43D43F2A43DBAE32B36F2134C663,166672,www.shopback.sg,0
6778171,6ADA6007B10E4EB8947EBC464B9BCF26,57734,www.shopback.my,0
6778172,92AFF62BD50E4A1981BCC4463F62F4D2,859967,www.shopback.sg,0
6778173,60116D3D01E44B3AA2919874E92678C9,245224,www.shopback.sg,0
6778174,BD73172C26B247AAB4C27FBA7948DF95,573425,www.shopback.co.id,0
6778175,9A48ECCDB1E84FBCA2CEB42F0B49D08A,96499,www.shopback.sg,0
6778176,56447DBAC98C4D29885221A9E6E961EC,859885,www.shopback.ph,0
6778177,8601EB255F474AE3A14D3928AAA0B9E5,18007,www.shopback.sg,0
6778178,8A06609020DE485989FC4AFE1C25B458,800133,www.shopback.co.id,0
6778179,FF7095995DB445149F89E7F676896C22,159036,www.shopback.my,0
6778180,8DDB33BF97C348A29F50A6A58C5CB941,393383,www.shopback.sg,0
6778181,C08B65586A2B4DBBB42FBE08F0ABB83D,836649,www.shopback.co.id,0
6778182,13C338E028674A778C8F4B3F6AF3268E,730644,www.shopback.co.id,0
6778183,C971B2440BC5435AAC6809B1322FE242,372158,www.shopback.sg,0
6778184,69205B54518D426B82C6D544D3C7F708,181117,www.shopback.my,0
6778185,922EC22835A24871AF4B188E12CD33AE,822086,www.shopback.my,0
6778186,E1EC36A0CBDE4AD29D2F730933FFE105,41662,www.shopback.sg,0
6778187,BAD3F7DAE31942F69A5172E27109A795,859411,www.shopback.co.id,0
6778188,F54D9950A78B4D60B844B5B44A615E4C,71780,www.shopback.my,0
6778189,FF404806C3FD43C8B13632ED50486F73,368763,www.shopback.my,0
6778190,2182A69EDE5646069E46F78B97677120,856840,www.shopback.sg,1
6778191,32E78F1623EB499C8DA50AB786CF23BB,325345,www.shopback.sg,0
6778192,273E422EE8684C228F61266D7CBA9581,3001,www.shopback.sg,0
6778193,F7F3DBF6606544E38CEAE3C30F5A8648,151976,www.shopback.my,0
6778194,CFDE3EE405794DA0BD060A03C779E373,204609,www.shopback.sg,0
6778195,8D2839D898A54FD8AE33EA44DD651D49,139220,www.shopback.sg,0
6778196,1FFB8D63B6A14CEB9AAF426AB3673E14,100886,www.shopback.my,0
6778197,2E77F8944A204B62A29410CA8E9574C4,859121,www.shopback.co.id,1
6778198,7AF5A139681247F1BC4BEA5E980748C0,324044,www.shopback.my,0
6778199,CEECADF0A6A14D839AA3A5C9F5A7289A,487400,www.shopback.co.id,0
6778200,E8BEC883F4E44FC7AF49B237DDD9C47A,859852,www.shopback.sg,1
6778201,A8169DF2B5DF44C7A0B4C61B59129F42,56732,www.shopback.sg,0
6778202,BDAC00F533F54A0C8D9B93761324AD04,853690,www.shopback.ph,0
6778203,59E0449B988148FB952F43CD32B9477A,859937,www.shopback.sg,0
6778204,2A29931B51D24A698E363E40418B8706,801224,www.shopback.co.id,1
6778205,7C84CB19E6364FEBA68FE9ECD9786DBC,771784,www.shopback.sg,0
6778206,299A7917807A4C8C90C7921B11391F67,204119,www.shopback.my,0
6778207,519AB500CB364CDEB858D8F780E631FD,805480,www.shopback.my,0
6778208,1908FFE6A190428BAAC6BA1675587745,773248,www.shopback.my,1
6778209,2D33301792CF49E28578E2C68312311C,730644,www.shopback.co.id,0
6778210,D79B4ADA369E404DAD016E376D9B6FDC,828324,www.shopback.co.id,0
6778211,E6FE53D5C9B74F549F753C2C1A6B45ED,96499,www.shopback.sg,0
6778212,F7A307DAE9504336B6B48A2696F9D654,735177,www.shopback.co.id,0
6778213,2CF48B61B3F7466E8ABA5E41A57A7BF1,302862,www.shopback.co.id,0
6778214,56F4E2E29DB9499F9E8581C0483B2250,425448,www.shopback.sg,0
6778215,D8BBF5880C1C4CE4ADB579CC94D3AE64,859946,www.shopback.co.id,0
6778216,50D93A1E2BD043E680F846B03BF392EB,859943,www.shopback.co.id,0
6778217,1A356A140BA746C6B229CC9DB4D1328F,814106,www.shopback.sg,0
6778218,CF5322B6087D4451BF11DCAEC7A3C614,577778,www.shopback.co.id,0
6778219,AB619D7A6D2B443882D9F11424806FD4,846511,www.shopback.co.id,0
6778220,E7C084E2D5884A69883FDBA2A850224A,159136,www.shopback.my,0
6778221,42455646B7EB4FF5A6773DD91F91E8D6,814106,www.shopback.sg,0
6778222,478A53CE33E640DD9CA646ADA29B1D65,773248,www.shopback.my,1
6778223,83CF404C02AC4AEDA4CEA1B3D223FFF5,365872,www.shopback.sg,0
6778224,7575EB2AC8254FC787C0778803D9B8B3,399509,www.shopback.co.id,0
6778225,CAAEA27686F14D1CB540F97631FF14A5,859632,www.shopback.co.id,1
6778226,B41894E84D5946B89D25F1E61A9B4058,548297,www.shopback.my,0
6778227,556FA41723AD4290B64AF560ED0288B7,236296,www.shopback.sg,0
6778228,EDEC749886214256BC49673323246F02,548734,www.shopback.co.id,0
6778229,582DB51DE09E4D1EABF0B74074D3979E,542880,www.shopback.co.id,0
6778230,6AD0141CD54B45A397DA5E02642F4F7C,695215,www.shopback.sg,0
6778231,8F9654AF49404B308B1541C7728ABD57,803520,www.shopback.sg,0
6778232,19E5AB3E021E4B34969FA454A8DB2786,57734,www.shopback.my,0
6778233,1E2C14991DA84B27AF117B6EA4AACFE5,859971,www.shopback.ph,0
6778234,A23C03F1BE894B19B742E3EF609AA468,856840,www.shopback.sg,1
6778235,58E0F97AD649489997BC0D0AC9B02202,368818,www.shopback.my,0
6778236,97EB0C632B154A609531D8FA8C07C828,316144,www.shopback.sg,0
6778237,0A48117DF4B7411AAD2512287DE01407,148856,www.shopback.my,0
6778238,C51B358438074E39BEAA26AD86E128A8,593892,www.shopback.my,0
6778239,6A7FB6D2BA6343D3918E0F236D8F7EE5,705750,www.shopback.my,0
6778240,0115F702554C470DA50C10A539BFECDE,423848,www.shopback.sg,0
6778241,06242DAFB51B4AA69E62F158B13C956B,774607,www.shopback.sg,0
6778242,4ED6C23B73334C71BC87462250A951DB,25743,www.shopback.my,0
6778243,BF4BE06703C849509E4D7A4A6819E684,859956,www.shopback.co.id,0
6778244,19FE4187A2F044FDAF3B29F507BE4265,24779,www.shopback.sg,0
6778245,A693DC942FC34828ADFB45A70849AABA,819846,www.shopback.co.id,1
6778246,FDF39512EAE647D2A76B116802C5C8D0,776972,galaxylife.shopback.sg,0
6778247,B5FD782FF08C443B9F8E14FB212182FF,832462,www.shopback.my,0
6778248,A75590EF02144B60AA29732918FD9094,859946,www.shopback.co.id,0
6778249,8B0BB2F2A84548C0AC401C0EC0B2AC8F,579500,www.shopback.co.id,1
6778250,8585F82C853F42DC901D3A04588C62AF,806630,www.shopback.my,0
6778251,3134A2B2FB47414EAA596F0F955D776F,563518,www.shopback.co.id,0
6778252,3A2E3E77D6B8438481BC12086FA3AD6C,91091,www.shopback.my,0
6778253,4CA650188C604309A08DB9267A7CA04F,827825,www.shopback.sg,0
6778254,842BA2EC11B84685B076237C6C9C120B,859958,www.shopback.co.id,0
6778255,207A058A2740462386F44E70BBFBC041,325345,www.shopback.sg,0
6778256,B0E37B2B4DD24401B4EDDF2D68F1BC7A,88074,www.shopback.sg,0
6778257,0512738D471641F0B2A3003B04BFFA38,663831,www.shopback.co.id,0
6778258,598CDC5FCF034E40B4605B81D25C7E47,563518,www.shopback.co.id,0
6778259,DE145ECDAF7042EDAEC017BED297750C,774607,www.shopback.sg,0
6778260,9871C8F8D7084394A735A9BAA635DCB8,736132,www.shopback.my,0
6778261,50F8A6E88F6648DC921D19ABDE7623B9,158795,www.shopback.sg,0
6778262,93CD766E9015446786A418CFC378BB06,695215,www.shopback.sg,0
6778263,DB771553581E45A1A0204218188DA4E6,674402,www.shopback.sg,0
6778264,016AA7427AB143A3A7651FCDFC0CE941,713240,www.shopback.my,0
6778265,89452E53C0784B12A0470D25ED718360,534408,www.shopback.co.id,0
6778266,B808F263DDA74D3BA1CCFF552C6CC6F4,364976,www.shopback.sg,0
6778267,DC942674B55C496D8FCF157F09230D56,856840,www.shopback.sg,1
6778268,C4D20DE28E314725AD83067CCC17D1DA,855592,www.shopback.sg,0
6778269,42044997FF854130BF51DBBA9ABC385F,56005,www.shopback.sg,0
6778270,12284720AD884FA9BCB9B0406D35075C,783980,www.shopback.co.id,0
6778271,63695A908791442BA540156CE6C08C05,126747,www.shopback.my,0
6778272,B92EAE69086346928C54C33727BBC18B,501083,www.shopback.co.id,0
6778273,9C02B34106BB4A24A1A53107D57D3781,566044,www.shopback.co.id,0
6778274,0BCC108C262441F6806B94F84A7C25DD,807880,www.shopback.sg,0
6778275,157A2FC2D3C74E3987FC5F73A8F69AD4,769527,www.shopback.sg,0
6778276,8F50A336DD1E438283ACDDE8D723DCE2,69574,www.shopback.my,0
6778277,437F17F0CEB8457DA0BC1B86027FBEE2,515498,www.shopback.co.id,0
6778278,08AF7DBB2D9640A4A782473677F6D95E,325345,www.shopback.sg,0
6778279,F1681BD1611A446481E76EAD08BC3EEF,803520,www.shopback.sg,0
6778280,A859A7FB94814FEBA1C446B3F5164F14,311980,www.shopback.ph,1
6778281,75438EBAE05B4078AD9FA59D1226B53C,548734,www.shopback.co.id,0
6778282,5559EC729DB94CDF93966074D5CE7FD7,1224,www.shopback.sg,0
6778283,6E04FC9AE8644B99A8DD68C6C627C8F4,17031,www.shopback.sg,0
6778284,C7F0E1790116443CB37DB430F8B61362,522481,www.shopback.in,0
6778285,15A925E6D5674343AE718D135038C88D,672516,www.shopback.my,0
6778286,9CDA82A36904440C984009EB2B844476,268977,www.shopback.sg,0
6778287,AA8692D786F744549C5013486A4C1E5D,859528,www.shopback.sg,0
6778288,85508EF4CF7544A286AECB290211F238,147987,www.shopback.my,0
6778289,F6B02922228743C7AA1FE60B97320355,22419,www.shopback.sg,0
6778290,2BF79BEF00BF40CE838093041F52E773,115899,www.shopback.my,0
